INDICATOR|CODE
CPI WEIGHTS 08.3.0.2 Wireless telephone services|L8C7
CPI WEIGHTS 08.3.0.3 Internet access provision services|L8C8
CPI WEIGHTS 08.3.0.4 Bundled telecommunication services|L8C9
CPI WEIGHTS 09 : RECREATION & CULTURE - est. pre-97|CHZZ
CPI WEIGHTS 09.1 : Audio-visual equipment and related products|CJVQ
CPI WEIGHTS 09.1.1 : Reception and reproduction of sound and pictures|CJYC
CPI WEIGHTS 09.1.1.1 Equipment for the reception, recording and reproduction of sound|L8CA
CPI WEIGHTS 09.1.1.2 Equipment for the reception, recording and reproduction of sound and vision|L8CD
CPI WEIGHTS 09.1.1.3 Portable sound and vision devices|L8CE
CPI WEIGHTS 09.1.1.9 Other equipment for the reception, recording and reproduction of sound and picture|L8CF
CPI WEIGHTS 09.1.2 : Photographic, cinematographic and optical equipment|CJYD
CPI WEIGHTS 09.1.3 : INFORMATION PROCESSING EQUIPMENT|CJYE
CPI WEIGHTS 09.1.3.1 Personal computers|L8CH
CPI WEIGHTS 09.1.3.2 Accessories for information processing equipment|L8CI
CPI WEIGHTS 09.1.3.3 Software|L8CJ
CPI WEIGHTS 09.1.4 : RECORDING MEDIA|CJYF
CPI WEIGHTS 09.1.4.1 Pre-recorded recording media|L8CK
CPI WEIGHTS 09.1.4.2 Unrecorded recording media|L8CL
CPI WEIGHTS 09.1.4.9 Other recording media|L8CM
CPI WEIGHTS 09.1.5 : Repair of audio-visual equipment & related products|CJYG
CPI WEIGHTS 09.2 : OTHER MAJOR DURABLES FOR RECREATION AND CULTURE|CJVR
CPI WEIGHTS 09.2.1.1 Camper vans|L8CO
CPI WEIGHTS 09.2.1.3 Boats, outboard motors and fitting out of boats|L8CP
CPI WEIGHTS 09.2.1.5 Major items for games and sport|L8CR
CPI WEIGHTS 09.2.2.1 Musical instruments|L8CS
CPI WEIGHTS 09.2.3.0 Maintenance and repair of other major durables for recreation and culture|L8CQ
CPI WEIGHTS 09.3 : OTHER RECREATIONAL ITEMS AND EQUIPMENT GARDENS AND PETS|CJVS
CPI WEIGHTS 09.3.1 : GAMES TOYS AND HOBBIES|ICVP
CPI WEIGHTS 09.3.1.1 Games and hobbies|L8CT
CPI WEIGHTS 09.3.1.2 Toys and celebration articles|L8CU
CPI WEIGHTS 09.3.2 : Equipment for sport and open-air recreation|ICVQ
CPI WEIGHTS 09.3.2.1 Equipment for sport|L8CV
CPI WEIGHTS 09.3.2.2 Equipment for camping and open-air recreation|L8CW
CPI WEIGHTS 09.3.3 : GARDEN PLANTS AND FLOWERS|CJYI
CPI WEIGHTS 09.3.3.1 Garden products|L8CX
CPI WEIGHTS 09.3.3.2 Plants and flowers|L8CY
CPI WEIGHTS 09.3.4.1 Purchase of pets|L8CZ
CPI WEIGHTS 09.3.4.2 Products for pets|L8D2
CPI WEIGHTS 09.3.4/5 Pets, related products and services|CJYJ
CPI WEIGHTS 09.3.5.0 Veterinary and other services for pets|L8D3
CPI WEIGHTS 09.4 : RECREATIONAL AND CULTURAL SERVICES|CJVT
CPI WEIGHTS 09.4.1 : RECREATIONAL AND SPORTING SERVICES|ICVR
CPI WEIGHTS 09.4.1.1 Recreational and sporting services - Attendance|L8D4
CPI WEIGHTS 09.4.1.2 Recreational and sporting services - Participation|L8D5
CPI WEIGHTS 09.4.2 : CULTURAL SERVICES|ICVS
CPI WEIGHTS 09.4.2.1 Cinemas, theatres, concerts|L8D6
CPI WEIGHTS 09.4.2.2 Museums, libraries, zoological gardens|L8D7
CPI WEIGHTS 09.4.2.3 Television and radio licence fees, subscriptions|L8D8
CPI WEIGHTS 09.4.2.4 Hire of equipment and accessories for culture|L8D9
CPI WEIGHTS 09.4.2.5 Photographic services|L8DA
CPI WEIGHTS 09.5 : NEWSPAPERS BOOKS AND STATIONERY|ICVT
CPI WEIGHTS 09.5.1 : BOOKS|ICVU
CPI WEIGHTS 09.5.1.1 Fiction books|L8DB
CPI WEIGHTS 09.5.1.3 Other non-fiction books|L8DC
CPI WEIGHTS 09.5.1.4 Binding services and e-book downloads|L8DD
CPI WEIGHTS 09.5.2 : NEWSPAPERS AND PERIODICALS|ICVV
CPI WEIGHTS 09.5.2.1 Newspapers|L8DE
CPI WEIGHTS 09.5.2.2 Magazines and periodicals|L8DL
CPI WEIGHTS 09.5.3.0 Miscellaneous printed matter|L8DN
CPI WEIGHTS 09.5.3/4 Misc. printed matter, stationery, drawing materials|ICVW
CPI WEIGHTS 09.5.4.1 Paper products|L8DO
CPI WEIGHTS 09.5.4.9 Other stationery and drawing materials|L8DP
CPI WEIGHTS 09.6 : PACKAGE HOLIDAY|ICVX
CPI WEIGHTS 10 : EDUCATION|CJUU
CPI WEIGHTS 10.1/2/5 Pre-primary, primary and secondary education(incl not definable by level)|L8DT
CPI WEIGHTS 10.4 Tertiary education|L8LF
CPI WEIGHTS 11 : HOTELS, CAFES AND RESTAURANTS - est. pre-97|CJUV
CPI WEIGHTS 11.1 : CATERING|CJVU
CPI WEIGHTS 11.1.1 : RESTAURANTS & CAFES|CJYL
CPI WEIGHTS 11.1.1.1 Restaurants, cafes and dancing establishments|L8LL
CPI WEIGHTS 11.1.1.2 Fast food and take away food services|L8LM
CPI WEIGHTS 11.1.2 : CANTEENS|CJYM
CPI WEIGHTS 11.2 : Accommodation services|CJVV
CPI WEIGHTS 11.2.0.1 Hotels, motel, inns and similar accomodation services|L8U9
CPI WEIGHTS 11.2.0.2 Holiday centres, camping sites, youth hostels and similar accommodation services|L8UD
CPI WEIGHTS 11.2.0.3 Accommodation services of other establishments|L8UE
CPI WEIGHTS 12 : MISCELLANEOUS GOODS AND SERVICES - est. pre-97|CJUW
CPI WEIGHTS 12.1 : PERSONAL CARE|CJVW
CPI WEIGHTS 12.1.1 : HAIRDRESSING SALONS & PERSONAL GROOMING ESTABLISHMENTS|CJYN
CPI WEIGHTS 12.1.1.1 Hairdressing for men and children|L8UF
CPI WEIGHTS 12.1.1.2 Hairdressing for women|L8UG
CPI WEIGHTS 12.1.1.3 Personal grooming treatments|L8UH
CPI WEIGHTS 12.1.2.1 Electric appliances for personal care|L8UI
CPI WEIGHTS 12.1.2/3 Appliances and products for personal care|CJYO
CPI WEIGHTS 12.1.3.1 Non-electrical appliances|L8UJ
CPI WEIGHTS 12.1.3.2 Articles for personal hygiene and wellness|L8UK
CPI WEIGHTS 12.3 : PERSONAL EFFECTS N.E.C.|CJVX
CPI WEIGHTS 12.3.1 : JEWELLERY CLOCKS AND WATCHES|ICVZ
CPI WEIGHTS 12.3.1.1 Jewellery|L8UL
CPI WEIGHTS 12.3.1.2 Clocks and watches|L8UM
CPI WEIGHTS 12.3.1.3 Repair of jewellery, clocks and watches|L8UN
CPI WEIGHTS 12.3.2 : OTHER PERSONAL EFFECTS|ICWA
CPI WEIGHTS 12.3.2.1 Travel goods|L8UO
CPI WEIGHTS 12.3.2.2 Articles for babies|L8UP
CPI WEIGHTS 12.3.2.9 Other personal effects n.e.c.|L8UQ
CPI WEIGHTS 12.4 : SOCIAL PROTECTION|CJVY
CPI WEIGHTS 12.4.0.1 Child care services|L8UR
CPI WEIGHTS 12.4.0.2 Retirement homes for elderly persons and residences for disabled persons|L8US
CPI WEIGHTS 12.4.0.3 Services to maintain people in their private homes|L8UT
CPI WEIGHTS 12.5 : INSURANCE|CJVZ
CPI WEIGHTS 12.5.2 : House contents insurance|CJYP
CPI WEIGHTS 12.5.3/5 : Health insurance and other insurance|JKWP
CPI WEIGHTS 12.5.4 : Transport insurance|CJYQ
CPI WEIGHTS 12.5.4.1 Motor vehicle insurance|L8UW
CPI WEIGHTS 12.5.4.2 Travel insurance|L8UX
CPI WEIGHTS 12.6 : FINANCIAL SERVICES N.E.C.|CJWA
CPI WEIGHTS 12.6.2 : Other financial services (nec)|CJYK
CPI WEIGHTS 12.6.2.1 Charges by banks and post offices|L8UY
CPI WEIGHTS 12.6.2.2 Fees and service charges of brokers, investment counsellors|L8UZ
CPI WEIGHTS 12.7 : OTHER SERVICES NEC|ICVY
CPI WEIGHTS 12.7.0.1 Administrative fees|L8V2
CPI WEIGHTS 12.7.0.2 Legal services and accountancy|L8V3
CPI WEIGHTS 12.7.0.3 Funeral services|L8V4
CPI WEIGHTS 12.7.0.4 Other fees and services|L8V5
CPI WEIGHTS: Goods - estimated pre-96|ICVH
CPI WEIGHTS: Services - estimated pre-96|ICVI
CPI wts: Audio-visual goods GOODS|A9FD
CPI wts: CPI ex. education, health & social protection SPECIAL AGGREGATES|A9G3
CPI wts: CPI ex. housing, water, elec., gas & other fuels SPECIAL AGGREGATES|A9G2
CPI wts: CPI ex. liquid fuels, vehicle fuels & lubricants SPECIAL AGGREGATES|A9FZ
CPI wts: CPI excluding alcohol & tobacco SPECIAL AGGREGATES|A9FY
CPI wts: CPI excluding energy & seasonal food SPECIAL AGGREGATES|A9FX
CPI wts: CPI excluding energy & unprocessed food SPECIAL AGGREGATES|A9FV
CPI wts: CPI excluding energy SPECIAL AGGREGATES|A9FT
CPI wts: CPI excluding energy, food, alcohol & tobacco SPECIAL AGGREGATES|A9FU
CPI wts: CPI excluding seasonal food SPECIAL AGGREGATES|A9FW
CPI wts: CPI excluding tobacco SPECIAL AGGREGATES|A9F5
CPI wts: Clothing & footwear goods GOODS|A9F6
CPI wts: Durables GOODS|A9ES
CPI wts: Education, health and social protection SPECIAL AGGREGATES|A9G7
CPI wts: Electricity, gas & misc. energy GOODS|A9F4
CPI wts: Energy GOODS|A9F3
CPI wts: Energy and seasonal food SPECIAL AGGREGATES|A9G6
CPI wts: Energy and unprocessed food SPECIAL AGGREGATES|A9G5
CPI wts: Energy, food, alcohol and tobacco SPECIAL AGGREGATES|A9G4
CPI wts: Food, alcoholic beverages & tobacco GOODS|A9EW
CPI wts: Household goods GOODS|A9F8
CPI wts: Housing goods GOODS|A9F7
CPI wts: Housing services SERVICES|A9FG
CPI wts: Industrial goods GOODS|A9F2
CPI wts: Liquid fuels, vehicle fuels & lubricants GOODS|A9FS
CPI wts: Medical goods GOODS|A9FA
CPI wts: Medical services (dec 1999=100) SERVICES|A9FR
CPI wts: Miscellaneous & other services SERVICES|A9FQ
CPI wts: Miscellaneous goods GOODS|A9FF
CPI wts: Miscellaneous services SERVICES|A9FP
CPI wts: Non-catering recreational & personal services SERVICES|A9FO
CPI wts: Non-durables GOODS|A9EU
CPI wts: Non-energy industrial goods GOODS|A9ER
CPI wts: Non-seasonal food GOODS|A9EV
CPI wts: Other housing services SERVICES|A9FI
CPI wts: Other recreational & personal services SERVICES|A9FN
CPI wts: Other recreational goods GOODS|A9FE
CPI wts: Package holidays & accommodation SERVICES|A9FM
CPI wts: Primary housing services SERVICES|A9FH
CPI wts: Processed food & non-alcoholic beverages GOODS|A9EX
CPI wts: Recreational & personal services SERVICES|A9FL
CPI wts: Recreational goods GOODS|A9FC
CPI wts: Seasonal food GOODS|A9EZ
CPI wts: Semi-durables GOODS|A9ET
CPI wts: Services for personal transport equipment SERVICES|A9FK
CPI wts: Travel & transport services SERVICES|A9FJ
CPI wts: Unprocessed food GOODS|A9EY
CPI wts: Vehicles, spare parts & accessories GOODS|A9FB
CPI wts: Water supply; materials for maintenance & repair GOODS|A9F9
CPI-CT index level: all goods: 2015=100|EAC8
CPI-CT index level: all items: 2015=100|EAC7
CPI-CT index level: all services: 2015=100|EAC9
CPI-CT index level: energy: 2015=100|EAD4
CPI-CT index level: non-energy industrial goods: 2015=100|EAD5
CPI-CT index level: processed food: 2015=100|EAD2
CPI-CT index level: unprocessed food: 2015=100|EAD3
CPI-CT percentage change over 1 month: all goods|EAE6
CPI-CT percentage change over 1 month: all items|EAE5
CPI-CT percentage change over 1 month: all services|EAE7
CPI-CT percentage change over 1 month: energy|EAF2
CPI-CT percentage change over 1 month: non-energy industrial goods|EAF3
CPI-CT percentage change over 1 month: processed food|EAE8
CPI-CT percentage change over 1 month: unprocessed food|EAE9
CPI-CT percentage change over 12 months: all goods|EAD7
CPI-CT percentage change over 12 months: all items|EAD6
CPI-CT percentage change over 12 months: all services|EAD8
CPI-CT percentage change over 12 months: energy|EAE3
CPI-CT percentage change over 12 months: non-energy industrial goods|EAE4
CPI-CT percentage change over 12 months: processed food|EAD9
CPI-CT percentage change over 12 months: unprocessed food|EAE2
CPI-CT: % effect of indirect tax changes on 1-month rate: all goods|EAG4
CPI-CT: % effect of indirect tax changes on 1-month rate: all items|EAG3
CPI-CT: % effect of indirect tax changes on 1-month rate: all services|EAG5
CPI-CT: % effect of indirect tax changes on 1-month rate: energy|EAG8
CPI-CT: % effect of indirect tax changes on 1-month rate: non energy ind goods|EAG9
CPI-CT: % effect of indirect tax changes on 1-month rate: processed food|EAG6
CPI-CT: % effect of indirect tax changes on 1-month rate: unprocessed food|EAG7
CPI-CT: % effect of indirect tax changes on 12-month rate: all goods|EAF5
CPI-CT: % effect of indirect tax changes on 12-month rate: all items|EAF4
CPI-CT: % effect of indirect tax changes on 12-month rate: all services|EAF6
CPI-CT: % effect of indirect tax changes on 12-month rate: energy|EAF9
CPI-CT: % effect of indirect tax changes on 12-month rate: non energy ind goods|EAG2
CPI-CT: % effect of indirect tax changes on 12-month rate: processed food|EAF7
CPI-CT: % effect of indirect tax changes on 12-month rate: unprocessed food|EAF8
CPI: % points change over previous month (12 month rate): Alcohol & tobacco|WUNJ
CPI: % points change over previous month (12 month rate): All items(2015=100)|E8PU
CPI: % points change over previous month (12 month rate): Clothing & footwear|WUNK
CPI: % points change over previous month (12 month rate): Communication|WUOO
CPI: % points change over previous month (12 month rate): Education|WUOU
CPI: % points change over previous month (12 month rate): Food & non alcohol bev|WUNH
CPI: % points change over previous month (12 month rate): Furniture & hhold good|WUNQ
CPI: % points change over previous month (12 month rate): Health|WUNZ
CPI: % points change over previous month (12 month rate): Housing & hhold servic|WUNP
CPI: % points change over previous month (12 month rate): Misc goods & services|WUOW
CPI: % points change over previous month (12 month rate): Recreation & culture|WUOP
CPI: % points change over previous month (12 month rate): Restaurants & hotels|WUOV
CPI: % points change over previous month (12 month rate): Transport|WUOA
CPI: Consumer Prices Index (% change)|D7G7
CPI: Contribution to all items annual rate: Alcohol & tobacco|WUMB
CPI: Contribution to all items annual rate: Clothing & footwear|WUMC
CPI: Contribution to all items annual rate: Communication|WUMX
CPI: Contribution to all items annual rate: Education|WUND
CPI: Contribution to all items annual rate: Food & non-alcoholic beverages|WUMA
CPI: Contribution to all items annual rate: Furniture & household goods|WUMP
CPI: Contribution to all items annual rate: Health|WUMQ
CPI: Contribution to all items annual rate: Housing & household services|WUMD
CPI: Contribution to all items annual rate: Misc goods & services|WUNG
CPI: Contribution to all items annual rate: Recreation & culture|WUNC
CPI: Contribution to all items annual rate: Restaurants & hotels|WUNE
CPI: Contribution to all items annual rate: Transport|WUMW
CPI: Contribution to monthly change in all items index: Alcohol & tobacco|WULK
CPI: Contribution to monthly change in all items index: Clothing & footwear|WULL
CPI: Contribution to monthly change in all items index: Communication|WULR
CPI: Contribution to monthly change in all items index: Education|WULT
CPI: Contribution to monthly change in all items index: Food & non-alcoholic bev|WULE
CPI: Contribution to monthly change in all items index: Furniture & hhold goods|WULO
CPI: Contribution to monthly change in all items index: Health|WULP
CPI: Contribution to monthly change in all items index: Housing & hhold services|WULM
CPI: Contribution to monthly change in all items index: Misc goods & services|WULZ
CPI: Contribution to monthly change in all items index: Recreation & Culture|WULS
CPI: Contribution to monthly change in all items index: Restaurant & hotels|WULY
CPI: Contribution to monthly change in all items index: Transport|WULQ
CPI:% points change over previous month(12 month rate):Rounding effect(2015=100)|E8PT
CPI:Contribution to all items annual rate: Rounding effect (2015=100)|E8PS
CPI:Contribution to monthly change in all items index: Rounding effect(2015=100)|E8PR
CPIH 09.2.1/2/3 : Major durables for in/outdoor recreation and their maintenance 2015=100|L54Q
CPIH 12 MTH RATE 07.3.2/6 Passenger transport by road and other transport services 2015=100|L582
CPIH 12mth: Audio-visual goods (G) 2015=100|L5LN
CPIH 12mth: Clothing & footwear goods (G) 2015=100|L5L4
CPIH 12mth: Durables (G) 2015=100|L5LZ
CPIH 12mth: Education, health and social protection (SP) 2015=100|L5M7
CPIH 12mth: Electricity, gas & misc. energy (G) 2015=100|L5KZ
CPIH 12mth: Energy (G) 2015=100|L5KY
CPIH 12mth: Energy and seasonal food (SP) 2015=100|L5M6
CPIH 12mth: Energy and unprocessed food (SP) 2015=100|L5M5
CPIH 12mth: Energy, food, alcohol and tobacco (SP) 2015=100|L5M4
CPIH 12mth: Excl education, health & social protection (SP) 2015=100|L5LX
CPIH 12mth: Excl housing, water, elec., gas & other fuels (SP) 2015=100|L5LW
CPIH 12mth: Excl liquid fuels, vehicle fuels & lubricants (SP) 2015=100|L5LT
CPIH 12mth: Excluding alcohol & tobacco (SP) 2015=100|L5LV
CPIH 12mth: Excluding energy & seasonal food (SP) 2015=100|L5LS
CPIH 12mth: Excluding energy & unprocessed food (SP) 2015=100|L5LU
CPIH 12mth: Excluding energy (SP) 2015=100|L5LP
CPIH 12mth: Excluding energy, food, alcohol & tobacco (SP) 2015=100|L5LQ
CPIH 12mth: Excluding seasonal food (SP) 2015=100|L5LR
CPIH 12mth: Excluding tobacco (SP) 2015=100|L5M8
CPIH 12mth: Food, alcoholic beverages & tobacco (G) 2015=100|L5KT
CPIH 12mth: Household goods (G) 2015=100|L5L6
CPIH 12mth: Housing goods (G) 2015=100|L5L5
CPIH 12mth: Housing services (S) 2015=100|L5LC
CPIH 12mth: Industrial goods (G) 2015=100|L5KX
CPIH 12mth: Liquid fuels, vehicle fuels & lubricants (G) 2015=100|L5L2
CPIH 12mth: Medical products, appliances & equipment (G) 2015=100|L5L8
CPIH 12mth: Medical services (S) 2015=100|L5LF
CPIH 12mth: Miscellaneous & other services (S) 2015=100|L5M9
CPIH 12mth: Miscellaneous goods (G) 2015=100|L5LB
CPIH 12mth: Miscellaneous services (S) 2015=100|L5LM
CPIH 12mth: Non-catering recreational & personal services (S) 2015=100|L5LL
CPIH 12mth: Non-durables (G) 2015=100|L5M3
CPIH 12mth: Non-energy industrial goods (G) 2015=100|L5L3
CPIH 12mth: Non-seasonal food (G) 2015=100|L5LY
CPIH 12mth: Other housing services (S) 2015=100|L5LE
CPIH 12mth: Other recreational & personal services (S) 2015=100|L5LK
CPIH 12mth: Other recreational goods (G) 2015=100|L5LO
CPIH 12mth: Package holidays & accommodation (S) 2015=100|L5LJ
CPIH 12mth: Primary housing services (S) 2015=100|L5LD
CPIH 12mth: Processed food & non-alcoholic beverages (G) 2015=100|L5KU
CPIH 12mth: Recreational & personal services (S) 2015=100|L5LI
CPIH 12mth: Recreational goods (G) 2015=100|L5LA
CPIH 12mth: Seasonal food (G) 2015=100|L5KW
CPIH 12mth: Semi-durables (G) 2015=100|L5M2
CPIH 12mth: Services for personal transport equipment (S) 2015=100|L5LH
CPIH 12mth: Travel & transport services (S) 2015=100|L5LG
CPIH 12mth: Unprocessed food (G) 2015=100|L5KV
CPIH 12mth: Vehicles, spare parts & accessories (G) 2015=100|L5L9
CPIH 12mth: Water supply; materials for maintenance/repair (G) 2015=100|L5L7
CPIH ANN RATE 01.1.8:SUGAR,JAM,HONEY,SYRUPS,CHOCOLATE & CONFECTIONERY 2015=100|L56D
CPIH ANNUAL 09.2.1/2/3 :MAJOR DURABLES FOR IN/OUTDOOR RECREATION/MAINTENANCE|L58E
CPIH ANNUAL 12.5.3/5 : Health insurance and other insurance 2015=100|L597
CPIH ANNUAL RATE 01 : FOOD AND NON-ALCOHOLIC BEVERAGES 2015=100|L55P
CPIH ANNUAL RATE 01.1 : FOOD 2015=100|L565
CPIH ANNUAL RATE 01.1.1 : BREAD & CEREALS 2015=100|L566
CPIH ANNUAL RATE 01.1.1.1 Rice 2015=100|J32C
CPIH ANNUAL RATE 01.1.1.2 Flours and other cereals 2015=100|J32D
CPIH ANNUAL RATE 01.1.1.3 Bread 2015=100|J32E
CPIH ANNUAL RATE 01.1.1.4 Other bakery products 2015=100|J32F
CPIH ANNUAL RATE 01.1.1.5 Pizza and quiche 2015=100|J32G
CPIH ANNUAL RATE 01.1.1.6 Pasta products and couscous 2015=100|J32H
CPIH ANNUAL RATE 01.1.1.7/8 Breakfast cereals and other cereal products 2015=100|J32I
CPIH ANNUAL RATE 01.1.2 : MEAT 2015=100|L567
CPIH ANNUAL RATE 01.1.2.1 Beef and veal 2015=100|J32K
CPIH ANNUAL RATE 01.1.2.2 Pork 2015=100|J32L
CPIH ANNUAL RATE 01.1.2.3 Lamb and goat 2015=100|J32M
CPIH ANNUAL RATE 01.1.2.4 Poultry 2015=100|J32N
CPIH ANNUAL RATE 01.1.2.6 Edible offal 2015=100|J32O
CPIH ANNUAL RATE 01.1.2.7 Dried, salted or smoked meat 2015=100|J32P
CPIH ANNUAL RATE 01.1.2.8 Other meat preparations 2015=100|J32Q
CPIH ANNUAL RATE 01.1.3 : FISH 2015=100|L568
CPIH ANNUAL RATE 01.1.3.1 Fresh or chilled fish 2015=100|J32R
CPIH ANNUAL RATE 01.1.3.4 Frozen seafood 2015=100|J32S
CPIH ANNUAL RATE 01.1.3.6 Other preserved or processed fish and seafood based preps 2015=100|J32T
CPIH ANNUAL RATE 01.1.4 : MILK, CHEESE & EGGS 2015=100|L569
CPIH ANNUAL RATE 01.1.4.1 Whole milk 2015=100|J32U
CPIH ANNUAL RATE 01.1.4.2 Milk, low fat 2015=100|J32V
CPIH ANNUAL RATE 01.1.4.4 Yoghurt 2015=100|J32X
CPIH ANNUAL RATE 01.1.4.5 Cheese and curd 2015=100|J32Y
CPIH ANNUAL RATE 01.1.4.6 Other milk products 2015=100|J32Z
CPIH ANNUAL RATE 01.1.4.7 Eggs 2015=100|J332
CPIH ANNUAL RATE 01.1.5 : OILS & FATS 2015=100|L56A
CPIH ANNUAL RATE 01.1.5.1 Butter 2015=100|J333
CPIH ANNUAL RATE 01.1.5.2 Margarine and other vegetable fats 2015=100|J334
CPIH ANNUAL RATE 01.1.5.3 Olive oil 2015=100|J335
CPIH ANNUAL RATE 01.1.6 : FRUIT 2015=100|L56B
CPIH ANNUAL RATE 01.1.6.1 Fresh or chilled fruit 2015=100|J336
CPIH ANNUAL RATE 01.1.6.3 Dried fruit and nuts 2015=100|J337
CPIH ANNUAL RATE 01.1.6.4 Preserved fruit and fruit-based products 2015=100|J338
CPIH ANNUAL RATE 01.1.7 :VEGETABLES INCLUDING POTATOES AND TUBERS 2015=100|L56C
CPIH ANNUAL RATE 01.1.7.1 Fresh or chilled vegetables other than potatoes 2015=100|J339
CPIH ANNUAL RATE 01.1.7.2 Frozen vegetables other than potatoes and other tubers 2015=100|J33A
CPIH ANNUAL RATE 01.1.7.3 Dried vegetables, other preserved or processed vegetables 2015=100|J33B
CPIH ANNUAL RATE 01.1.7.4 Potatoes 2015=100|J33C
CPIH ANNUAL RATE 01.1.7.5 Crisps 2015=100|J33D
CPIH ANNUAL RATE 01.1.7.6 Other tubers and products of tuber vegetables 2015=100|J33E
CPIH ANNUAL RATE 01.1.8.1 Sugar 2015=100|J33F
CPIH ANNUAL RATE 01.1.8.2 Jams, marmalades and honey 2015=100|J33G
CPIH ANNUAL RATE 01.1.8.3 Chocolate 2015=100|J33H
CPIH ANNUAL RATE 01.1.8.4 Confectionery products 2015=100|J33I
CPIH ANNUAL RATE 01.1.8.5 Edible ices and ice cream 2015=100|J33J
CPIH ANNUAL RATE 01.1.9 : FOOD PRODUCTS 2015=100|L56E
CPIH ANNUAL RATE 01.1.9.1 Sauces, condiments 2015=100|J33K
CPIH ANNUAL RATE 01.1.9.4 Ready-made meals 2015=100|J33L
CPIH ANNUAL RATE 01.1.9.9 Other food products n.e.c. 2015=100|J33M
CPIH ANNUAL RATE 01.2 : NON-ALCOHOLIC BEVERAGES 2015=100|L56F
CPIH ANNUAL RATE 01.2.1 : COFFEE, TEA, COCOA 2015=100|L56G
CPIH ANNUAL RATE 01.2.1.1 Coffee 2015=100|J33N
CPIH ANNUAL RATE 01.2.1.2 Tea 2015=100|J33O
CPIH ANNUAL RATE 01.2.1.3 Cocoa and powdered chocolate 2015=100|J33P
CPIH ANNUAL RATE 01.2.2 : MINERAL WATERS, SOFT DRINKS AND JUICES 2015=100|L56H
CPIH ANNUAL RATE 01.2.2.1 Mineral or spring waters 2015=100|J33Q
CPIH ANNUAL RATE 01.2.2.2 Soft drinks 2015=100|J33R
CPIH ANNUAL RATE 01.2.2.3 Fruit and vegetable juices 2015=100|J33S
CPIH ANNUAL RATE 02.1 : ALCOHOLIC BEVERAGES 2015=100|L56I
CPIH ANNUAL RATE 02.1.1 : SPIRITS 2015=100|L56J
CPIH ANNUAL RATE 02.1.2 : WINE 2015=100|L56K
CPIH ANNUAL RATE 02.1.2.1 Wine from grapes 2015=100|J33U
CPIH ANNUAL RATE 02.1.2.2 Wine from other fruits 2015=100|J33V
CPIH ANNUAL RATE 02.1.2.3 Fortified wines 2015=100|J33W
CPIH ANNUAL RATE 02.1.3 : BEER 2015=100|L56L
CPIH ANNUAL RATE 02.1.3.1 Lager beer 2015=100|J33X
CPIH ANNUAL RATE 02.1.3.2 Other alcoholic beer 2015=100|J36I
CPIH ANNUAL RATE 02.2 : TOBACCO 2015=100|L56M
CPIH ANNUAL RATE 02.2.0.1 Cigarettes 2015=100|J373
CPIH ANNUAL RATE 02.2.0.2 Cigars 2015=100|J374
CPIH ANNUAL RATE 02.2.0.3 Other tobacco products 2015=100|J375
CPIH ANNUAL RATE 02:ALCOHOLIC BEVERAGES,TOBACCO & NARCOTICS 2015=100|L55Q
CPIH ANNUAL RATE 03 : CLOTHING AND FOOTWEAR 2015=100|L55R
CPIH ANNUAL RATE 03.1 : CLOTHING 2015=100|L56N
CPIH ANNUAL RATE 03.1.2 : GARMENTS 2015=100|L56O
CPIH ANNUAL RATE 03.1.2.1 Garments for men 2015=100|J376
CPIH ANNUAL RATE 03.1.2.2 Garments for women 2015=100|J377
CPIH ANNUAL RATE 03.1.2.3 Garments for (0 - 2 yrs) and child (3 -13 yr) 2015=100|J378
CPIH ANNUAL RATE 03.1.3 : OTHER ARTICLES OF CLOTHING & ACCESSORIES 2015=100|L56P
CPIH ANNUAL RATE 03.1.3.1 Other articles of clothing 2015=100|J379
CPIH ANNUAL RATE 03.1.3.2 Clothing accessories 2015=100|J37A
CPIH ANNUAL RATE 03.1.4 : Cleaning, repair and hire of clothing 2015=100|L56Q
CPIH ANNUAL RATE 03.1.4.1 Cleaning of clothing 2015=100|J37B
CPIH ANNUAL RATE 03.1.4.2 Repair and hire of clothing 2015=100|J37C
CPIH ANNUAL RATE 03.2 : FOOTWEAR INCLUDING REPAIRS 2015=100|L56R
CPIH ANNUAL RATE 03.2.1.1 Footwear for men 2015=100|J37D
CPIH ANNUAL RATE 03.2.1.2 Footwear for women 2015=100|J37E
CPIH ANNUAL RATE 03.2.1.3 Footwear for infants and children 2015=100|J37F
CPIH ANNUAL RATE 04 : HOUSING, WATER AND FUELS 2015=100|L55S
CPIH ANNUAL RATE 04.1 : ACTUAL RENTS FOR HOUSING 2015=100|L56S
CPIH ANNUAL RATE 04.2: OWNER OCCUPIERS' HOUSING COSTS 2015=100|L5P7
CPIH ANNUAL RATE 04.3 : REGULAR MAINTENANCE AND REPAIR OF THE DWELLING 2015=100|L56T
CPIH ANNUAL RATE 04.3.1 : Materials for maintenance and repair 2015=100|L56U
CPIH ANNUAL RATE 04.3.2 : Services for maintenance and repair 2015=100|L56V
CPIH ANNUAL RATE 04.3.2.1 Services of plumbers 2015=100|J38K
CPIH ANNUAL RATE 04.3.2.2 Services of electricians 2015=100|J38L
CPIH ANNUAL RATE 04.3.2.4 Services of painters 2015=100|J38M
CPIH ANNUAL RATE 04.3.2.5 Services of carpenters 2015=100|J38N
